NULL;12;2;04228;MANUAL DE CONTABILIDAD PARA NO CONTADORES;E.1;657 - N42m;2;CIDE;17/01/2012;NULL
NULL;12;2;04231;ESTRATEGIAS HARVARD - COMO DESARROLLAR ESTRATEGIAS EFICACES DE MERCADOTECNIA;E.1 - - - T.1;658 - E77;2;CIDE;17/01/2012;NULL
NULL;12;1;04232;ADMINISTRACIÓN, UN ENFOQUE BASADO;E.1;658 - H35a;2;CIDE;26/03/2012;NULL
NULL;12;1;04268;GERENCIA Y PLANEACION ESTRATEGICA;E.1;658.403 - S15q;3;CIDE;3/12/2012;NULL
NULL;12;1;04269;EL ADMINISTRADOR Y SU ENTORNO DENTRO DE LA ADMINISTRACION;E.1;658 - M15b;3;CIDE;3/12/2012;NULL
NULL;12;1;04408;COMO ELABORAR PROYECTOS;E.6;658.404 - C37c;3;CIDE;7/12/2012;NULL
NULL;12;1;04466;COMERCIO Y MARKETING INTERNACIONAL;E.1;658.848 - A73c;3;CIDE;20/12/2012;NULL
NULL;12;1;04572;ESTRATEGIAS PARA LA COMPETIVIDAD INTERNACIONAL;E.1;658.86 - M65e;3;CIDE;31/01/2013;NULL
NULL;12;1;04577;BENCHMARKING;E.1;658.406 - S63b;3;CIDE;1/02/2013;NULL
NULL;12;1;04617;COMO TRANSMITIR INSTRUCCIONES CON EFICACIA;E.1;658 - C51c;3;CIDE;6/02/2013;NULL
NULL;12;2;04666;NORMAS CONTABLES PLAN UNICO DE CUENTAS;E.1;657 - C65n;3;CIDE;11/03/2013;NULL
NULL;12;1;04669;KAISHA LA CORPORACION JAPONESA;E.1;658.009 - A13k;3;CIDE;12/03/2013;NULL
NULL;12;1;04671;EL PROFITBOSS 100 PASOS PARA CONSEGUIR MAYORES BENEFICIOS;E.1;658.155 - F33p;3;CIDE;12/03/2013;NULL
NULL;12;1;04681;ANALISIS FINANCIERO APLICADO;E.1;658.1513 - O77a;3;CIDE;12/03/2013;NULL
NULL;12;1;04689;CUANDO LOS GIGANTES APRENDEN A BAILAR;E.1;658.83 - M67c;3;CIDE;13/04/2013;NULL
NULL;12;1;04691;RELEVO EN LA ALTA DIRECCION;E.1;658 - V15r;3;CIDE;13/04/2013;NULL
NULL;12;1;04724;PLANEACION Y GESTION ESTRATEGICA;E.1;658.4012 - S37p;3;CIDE;13/04/2013;NULL
NULL;12;2;04885;EVALUACIÓN DE PROYECTOS;E.1;658.404 - B12e;2;CIDE;8/07/2014;NULL
NULL;12;2;04886;ADMINISTRACIÓN DE RECURSOS HUMANOS;E.1;658.3 - CH -41a;2;CIDE;8/07/2014;NULL
NULL;12;2;04887;MARKETING 2.0 EL NUEVO MARKETING EN LA WEB DE LAS REDES SOCIALES;E.1;658.804 - M16m;2;CIDE;8/07/2014;NULL
NULL;12;2;04889;COMO GESTIONAR UNA PYME MEDIANTE EL CUADRO DE MANDO;E.1;658.022 - A53c;2;CIDE;8/07/2014;NULL
NULL;12;2;04890;COMUNICACIÓN EMPRESARIAL;E.1;658.45 - C65a;2;CIDE;8/07/2014;NULL
NULL;12;2;04891;CALIDAD Y SERVICIO;E.1;658.562 - V17c;2;CIDE;8/07/2014;NULL
NULL;12;2;04894;MATEMATICAS FINANCIERAS Y EVALUACIÓN DE PROYECTOS;E.1;658.404 - S37m;2;CIDE;8/07/2014;NULL
NULL;12;2;04895;PROYECTOS FORMULACIÓN Y CRITERIOS DE EVALUACIÓN;E.1;658.404 - P76;2;CIDE;8/07/2014;NULL
NULL;12;2;04914;SISTEMAS DE PRODUCCION PLANEACION, ANALISIS Y CONTROL;E.1;658.5 - R44s;2;CIDE;8/07/2014;NULL
NULL;12;2;04928;PROYECTOS FORMULACIÓN Y CRITERIOS DE EVALUACIÓN;E.2;658.404 - P76;2;CIDE;8/07/2014;NULL
NULL;12;2;04931;CALIDAD Y SERVICIO;E.2;658.562 - V17c;2;CIDE;8/07/2014;NULL
NULL;12;2;04934;COMUNICACIÓN EMPRESARIAL;E.2;658.45 - C65a;2;CIDE;8/07/2014;NULL
NULL;12;2;04935;MARKETING 2.0 EL NUEVO MARKETING EN LA WEB DE LAS REDES SOCIALES;E.2;658.804 - M16m;2;CIDE;8/07/2014;NULL
NULL;12;2;04936;EVALUACIÓN DE PROYECTOS;E.2;658.404 - B12e;2;CIDE;8/07/2014;NULL
NULL;12;2;04937;PLANEACIÓN PROSPECTIVA;E.1;658 - M64p;2;CIDE;8/07/2014;NULL
NULL;12;2;04938;PLANEACIÓN PROSPECTIVA;E.2;658 - M64p;2;CIDE;8/07/2014;NULL
NULL;12;2;04939;PLANEACIÓN PROSPECTIVA;E.3;658 - M64p;2;CIDE;8/07/2014;NULL
NULL;12;2;04940;PLANEACIÓN PROSPECTIVA;E.4;658 - M64p;2;CIDE;8/07/2014;NULL
NULL;12;2;04941;PLANEACIÓN PROSPECTIVA;E.5;658 - M64p;2;CIDE;8/07/2014;NULL
NULL;12;2;04942;ISO 9001 2008 (Elementos para conocer e implementar la norma de calidad para la mejora continua).;E.1;658.562 - N19e;2;CIDE;8/07/2014;NULL
NULL;12;2;04943;ISO 9001 2008 (Elementos para conocer e implementar la norma de calidad para la mejora continua).;E.2;658.562 - N19e;2;CIDE;8/07/2014;NULL
NULL;12;2;04944;ESTRATEGIAS DE CREACIÓN EMPRESARIAL;E.1;658 - P15e;2;CIDE;8/07/2014;NULL
NULL;12;2;04950;TRABAJO EN EQUIPO Y DINAMICA DE GRUPOS;E.1;658.4036 - S73t;2;CIDE;8/07/2014;NULL
NULL;12;2;04951;TRABAJO EN EQUIPO Y DINAMICA DE GRUPOS;E.2;658.4036 - S73t;2;CIDE;8/07/2014;NULL
NULL;12;2;04952;TRABAJO EN EQUIPO Y DINAMICA DE GRUPOS;E.3;658.4036 - S73t;2;CIDE;8/07/2014;NULL
NULL;12;2;04953;TRABAJO EN EQUIPO Y DINAMICA DE GRUPOS;E.4;658.4036 - S73t;2;CIDE;8/07/2014;NULL
NULL;12;2;04954;TRABAJO EN EQUIPO Y DINAMICA DE GRUPOS;E.5;658.4036 - S73t;2;CIDE;8/07/2014;NULL
NULL;12;2;04955;GESTIÓN DEL TALENTO HUMANO;E.6;658.3 - C44g1;2;CIDE;8/07/2014;NULL
NULL;12;2;04956;GESTIÓN DEL TALENTO HUMANO;E.7;658.3 - C44g1;2;CIDE;8/07/2014;NULL
NULL;12;2;04957;SISTEMAS DE INFORMACIÓN GERENCIAL;E.1;658.4038 - L18s;2;CIDE;8/07/2014;NULL
NULL;12;2;04958;TECNOLOGÍAS DE INFORMACIÓN EN LOS NEGOCIOS;E.3;658.403 - C64t1;2;CIDE;8/07/2014;NULL
NULL;12;2;04959;INTRODUCCIÓN AL MARKETING;E.1;658.8 - I57a;2;CIDE;8/07/2014;NULL
NULL;12;2;04960;GESTION POR PROCESOS;E.1;658.562 - P37q;2;CIDE;8/07/2014;NULL
NULL;12;2;04961;CAPACITACIÓN DESARROLLO DE PERSONAL;E.1;658.3124 - S45c1;2;CIDE;8/07/2014;NULL
NULL;12;2;04962;INVESTIGACIÓN DE MERCADOS;E.1;658.83 - A14i;2;CIDE;8/07/2014;NULL
NULL;12;2;04963;INVESTIGACIÓN DE MERCADOS;E.2;658.83 - A14i;2;CIDE;8/07/2014;NULL
NULL;12;2;04964;ADMINISTRACIÓN - - - ;E.1;658 - S24a;2;CIDE;8/07/2014;NULL
NULL;12;2;04966;RESPONSABILIDAD SOCIAL;E.1;658.4092 - M17r;2;CIDE;8/07/2014;NULL
NULL;12;2;04969;EL PLAN DE COMUNICACIÓN ORGANIZACIONAL;E.1;658.45 - L41p;2;CIDE;8/07/2014;NULL
NULL;12;2;04970;EL PLAN DE COMUNICACIÓN ORGANIZACIONAL;E.2;658.45 - L41p;2;CIDE;8/07/2014;NULL
NULL;12;2;04971;EL PLAN DE COMUNICACIÓN ORGANIZACIONAL;E.3;658.45 - L41p;2;CIDE;8/07/2014;NULL
NULL;12;2;04972;EL PLAN DE COMUNICACIÓN ORGANIZACIONAL;E.4;658.45 - L41p;2;CIDE;8/07/2014;NULL
NULL;12;2;04973;PRINCIPIOS DE MERCADEO;E.1;658.8 - C37p;2;CIDE;8/07/2014;NULL
NULL;12;2;04974;PRINCIPIOS DE MERCADEO;E.2;658.8 - C37p;2;CIDE;8/07/2014;NULL
NULL;12;2;04975;CAPACITACIÓN DESARROLLO DE PERSONAL;E.2;658.3124 - S45c1;2;CIDE;8/07/2014;NULL
NULL;12;2;04976;GESTIÓN DE PROYECTOS CON LAS TIC;E.1;658.404 - C15g;2;CIDE;8/07/2014;NULL
NULL;12;2;04977;ADMINISTRACIÓN POR OBJETIVOS;E.1;658 - R39a;2;CIDE;8/07/2014;NULL
NULL;12;2;04978;ADMINISTRACIÓN APLICADA;E.1;658.4 - M37a;2;CIDE;8/07/2014;NULL
NULL;12;2;04979;LAS TIC EN LA GESTIÓN HUMANA;E.1;658.3 - G65t;2;CIDE;8/07/2014;NULL
NULL;12;2;04980;GESTIÓN EMPRENDEDORA (Estrategias y habilidades para el emprendedor actual);E.1;658.11 - M17q;2;CIDE;8/07/2014;NULL
NULL;12;2;04981;DESARROLLO ORGANIZACIONAL;E.1;658.012 - F17d;2;CIDE;8/07/2014;NULL
NULL;12;2;04982;DESARROLLO ORGANIZACIONAL;E.2;658.012 - F17d;2;CIDE;8/07/2014;NULL
NULL;12;2;04983;DESARROLLO ORGANIZACIONAL;E.3;658.012 - F17d;2;CIDE;8/07/2014;NULL
NULL;12;2;04984;DESARROLLO ORGANIZACIONAL;E.4;658.012 - F17d;2;CIDE;8/07/2014;NULL
NULL;12;2;04986;GESTIÓN DE PROYECTOS CON LAS TIC;E.2;658.404 - C15g;2;CIDE;8/07/2014;NULL
NULL;12;2;04989;DIAGNÓSTICO ORGANIZACIONAL;E.1;658.402 - R63d;2;CIDE;8/07/2014;NULL
NULL;12;2;04990;INVESTIGACIÓN INTEGRAL DE MERCADOS;E.1;658.83 - J15i;2;CIDE;8/07/2014;NULL
NULL;12;2;04991;DINÁMICA DIRECTIVA;E.1;658.4092 - R15d;2;CIDE;8/07/2014;NULL
NULL;12;2;04992;DESARROLLO ORGANIZACIONAL;E.5;658.406 - F17d;2;CIDE;8/07/2014;NULL
NULL;12;2;04993;MARKETING INTERNACIONAL;E.1;658.8 - K33m;2;CIDE;8/07/2014;NULL
NULL;12;2;04994;MERCADOTECNIA;E.1;658.8 - F47 -m2;2;CIDE;8/07/2014;NULL
NULL;12;2;04995;ADMINISTRANDO LA CALIDAD PARA EL CAMBIO;E.1;658.562 - R15a;2;CIDE;8/07/2014;NULL
NULL;12;2;04996;CREATIVIDAD, TECNOLOGÍA Y CAMBIO EN LA GESTIÓN ADMINISTRATIVA;E.1;658 - R15a;2;CIDE;8/07/2014;NULL
NULL;12;2;04997;DIRECCIÓN DE VENTAS;E.1;658.81 - A77d;2;CIDE;8/07/2014;NULL
NULL;12;2;04998;DIRECCIÓN DE VENTAS;E.2;658.81 - A77d;2;CIDE;8/07/2014;NULL
NULL;12;2;04999;GESTION DE PROYECTOS CON ENFOQUE PMI;E.1;658.404 - T67g;2;CIDE;8/07/2014;NULL
NULL;12;2;05000;AUDITORIA INTEGRAL;E.1;657.45 - B51a;2;CIDE;8/07/2014;NULL
NULL;12;2;05002;INNOVACIÓN DE LA ADMINISTRACIÓN ;E.1;658 - C41i;2;CIDE;8/07/2014;NULL
NULL;12;1;05067;FUNDAMENTOS DE MARKETING;E.1;658.8 - R87;2;CIDE;14/07/2014;NULL
NULL;12;1;05070;TENDENCIAS;E.1;658.8342 -R19;2;CIDE;14/07/2014;NULL
NULL;12;2;05093;ADMINISTRACIÓN MODERNA;E.1;658 - R -39a;2;CIDE;14/07/2014;NULL
NULL;12;2;05137;INTERNET LO BÁSICO QUE DEBE SABER;E.1;658.83 - G65i;2;CIDE;24/07/2014;NULL
NULL;12;2;05155;SEGURIDAD INFORMÁTICA;E.1;658 - C67s;2;CIDE;24/07/2014;NULL
NULL;12;2;05159;CALIDAD DE SISTEMAS DE INFORMACIÓN;E.1;658.438 - P41c;2;CIDE;24/07/2014;NULL
NULL;12;2;05176;APLICACIONES .NET MULTIPLATAFORMA (PROYECTO MONO);E.1;658.403 - C31a;2;CIDE;24/07/2014;NULL
NULL;12;2;05205;SISTEMAS DE INFORMACIÓN (HERRAMIENTAS PRÁCTICAS PARA LA GESTIÓN EMPRESARIAL);E.2;658.05 - G65 -s;2;CIDE;24/07/2014;NULL
NULL;12;2;05206;SISTEMAS DE INFORMACIÓN (HERRAMIENTAS PRÁCTICAS PARA LA GESTIÓN EMPRESARIAL);E.1;658.05 - G65 -s;2;CIDE;24/07/2014;NULL
NULL;12;2;05251;MODELOS FINANCIEROS CON EXCEL HERRAMIENTAS PARA MEJORAR LA TOMA DE DECISIONES EMPRESARIALES.;Ej.1;658.15 - G87m;2;CIDE;25/09/2014;NULL
NULL;12;2;05266;SEIS- SIGMA (metodología y técnicas);Ej.1;658.40 - E72s;2;CIDE;27/10/2014;NULL
NULL;12;2;05267;ADMINISTRACION;Ej.2;658 - S24a;2;CIDE;27/10/2014;NULL
NULL;12;2;05269;INVESTIGACIÓN DE MERCADOS;Ej.3;658.83 - A14i;2;CIDE;27/10/2014;NULL
NULL;12;2;05295;FUNDAMENTOS DE FINANZAS CORPORATIVAS;E.1;658.15 - B73 -f;2;CIDE;17/07/2015;NULL
NULL;12;2;05299;INGENIERIA ECONOMICA;E.1;658.15 - B12i;2;CIDE;17/07/2015;NULL
NULL;12;2;05300;CONTABILIDAD UNIVERSITARIA;E.1;657 - C67c;2;CIDE;17/07/2015;NULL
NULL;12;2;05301;FUNDAMENTOS DE ADMINISTRACION;E.1;658 - D81f;2;CIDE;17/07/2015;NULL
NULL;12;2;05289;ADMINISTRACION DE PERSONAL;E.1;658.3 - G15a;3;CIDE;19/11/2015;NULL
NULL;13;2;01183;SIMULACION Y ELECTRONICA ANALOGICA - PRACTICAS Y PROBLEMAS;E.1;003.3 - S45;2;CIDE;12/06/2011;NULL
NULL;13;2;03496;ANALISIS Y DISEÑO DE SISTEMAS;E.1;003 - K35a3;2;CIDE;5/03/2011;NULL
NULL;13;2;03498;ANALISIS Y DISEÑO DE SISTEMAS;E.3;003 - K35a3;2;CIDE;5/03/2011;NULL
NULL;13;2;03499;ANALISIS Y DISEÑO DE SISTEMAS;E.4;003 - K35a3;2;CIDE;5/03/2011;NULL
NULL;13;2;03913;TEORIA GENERAL DE SISTEMAS APLICADA;E.1;003 - G44t;2;CIDE;13/06/2011;NULL
NULL;13;2;04903;AUTOMATIC CONTROL SYSTEMS;E.1;003 - K86a;2;CIDE;8/07/2014;NULL
NULL;13;2;05105;AUTOMATIC CONTROL SYSTEMS;E.2;003 - K86a;2;CIDE;14/07/2014;NULL
NULL;13;2;05198;ANÁLISIS Y DISEÑO DE SISTEMAS;E.1;003 - K35a;2;CIDE;24/07/2014;NULL
NULL;13;2;05242;MODELADO Y SIMULACIÓN DE REDES DE COMPUTADORES APLICACIÓN DE QoS CON OPNET MODELER;E.1;003.3 - M17m;2;CIDE;24/07/2014;NULL
NULL;13;2;01992;PRACTICO - CURSO DE INFORMATICA E INTERNET;E.1;004.1 - P71;2;CIDE;2/07/2009;NULL
NULL;13;2;02370;INTERNET SANO PARA TODOS;E.11;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02371;INTERNET SANO PARA TODOS;E.12;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02372;INTERNET SANO PARA TODOS;E.13;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02373;INTERNET SANO PARA TODOS;E.14;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02374;INTERNET SANO PARA TODOS;E.15;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02606;INTERNET SANO PARA TODOS;E.16;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02730;INTERNET SANO PARA TODOS;E.17;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02731;INTERNET SANO PARA TODOS;E.18;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02732;INTERNET SANO PARA TODOS;E.19;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02733;INTERNET SANO PARA TODOS;E.20;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;03095;LAROUSSE - DICCIONARIO  HARRAP´S COMPUTERS & THE INTERNET;E.2;R -004.603 - G15d;2;CIDE;24/04/2010;NULL
NULL;13;2;03096;LAROUSSE - DICCIONARIO  HARRAP´S COMPUTERS & THE INTERNET;E.3;R -004.603 - G15d;2;CIDE;24/04/2010;NULL
NULL;13;2;03406;ARQUITECTURA DE COMPUTADORAS;E.1;004.22 - P17a;2;CIDE;25/03/2010;NULL
NULL;13;2;03731;GUIA DIDACTICA DE APOYO PARA EL MODULO DE INFORMATICA;E.1;004 - P12g;3;CIDE;11/06/2011;NULL
NULL;13;2;03794;COMPUTADORAS Y PROCESAMIENTO DE DATOS;E.1;004 - V45c;3;CIDE;11/06/2011;NULL
NULL;13;2;03795;COMPUTADORAS Y PROCESAMIENTO DE DATOS;E.2;004 - V45c;3;CIDE;11/06/2011;NULL
NULL;13;2;03894;COMUNICACIONES Y REDES DE PRCESAMIENTO DE DATOS;E.1;004.65 - G65c;2;CIDE;13/06/2011;NULL
NULL;13;2;03899;INTERNET SANO PARA TODOS;E.21;004.67 - P76I;2;CIDE;13/06/2011;NULL
NULL;13;2;03900;INTERNET SANO PARA TODOS;E.22;004.67 - P76I;2;CIDE;13/06/2011;NULL
NULL;13;2;03946;COMUNICACIONES Y REDES DE PRCESAMIENTO DE DATOS;E.1;004.65 - G65c;2;CIDE;13/06/2011;NULL
NULL;13;2;03959;ESTRUTURAS DE DATOS EN DISCO DURO;E.1;004.56 - B32e;2;CIDE;13/06/2011;NULL
NULL;13;2;04834;LOS  ORDENADORES DOMESTICOS;E.1 - - - V.1;004.16 - O73;3;CIDE;4/03/2014;NULL
NULL;13;2;04839;LOS ORDENADORES DOMESTICOS;E.1;004.16 - O73;3;CIDE;5/03/2014;NULL
NULL;13;2;04901;MICROCONTROLADORES PIC CON PROGRAMACIÓN PBP;E.1;004.165 - B17m;2;CIDE;8/07/2014;NULL
NULL;13;2;05123;Economia Internacional;E.1;004.68 - R33a;2;CIDE;24/07/2014;NULL
NULL;13;2;05124;REDES CONVERGENTES (DISEÑO E IMPLEMENTACIÓN);E.2;004.68 - R33a;2;CIDE;24/07/2014;NULL
NULL;13;2;05131;MICROCONTROLADORES PIC CON PROGRAMACIÓN PBP;E.2;004.165 - B17m;2;CIDE;24/07/2014;NULL
NULL;13;2;05157;ADMINISTRACIÓN AVANZADA SE SISTEMAS INFORMÁTICOS;E.1;004 - G65a;2;CIDE;24/07/2014;NULL
NULL;13;2;05161;LÓGICA PARA LA COMPUTACIÓN (TEORIAS DE PRIMER ORDEN, RESOLUCIÓN Y ELEMENTOS DE PROGRAMACIÓN LÓGICA Y PROLOG;E.1;004.015 - L33l;2;CIDE;24/07/2014;NULL
NULL;13;2;05180;APRENDER AUTO CAD 2014;E.1;620.0042 - M33a;2;CIDE;24/07/2014;NULL
NULL;13;2;05188;FLEX 4.5 PLATAFORMA FLASH PARA PROFESIONALES;E.1;004.1 - F47f;2;CIDE;24/07/2014;NULL
NULL;13;2;05189;BIG DATA ANÁLISIS DE GRANDES VOLÚMENES DE DATOS EN ORGANIZACIONES.;E.1;004.2 - J69b;2;CIDE;24/07/2014;NULL
NULL;13;2;05201;REDES DE COMPUTADORES;E.1;004.6 - T35r;2;CIDE;24/07/2014;NULL
NULL;13;2;05210;COMUNICACIONES Y REDES DE COMPUTADORES;E.1;004.6 - S71c;2;CIDE;24/07/2014;NULL
NULL;13;2;05214;REDES CISCO GUÍA DE ESTUDIO PARA LA CERTIFICACIÓN CCNA SEGURITY;E.1;004.6 - A74r;2;CIDE;24/07/2014;NULL
NULL;13;2;05215;REDES CISCO GUÍA DE ESTUDIO PARA LA CERTIFICACIÓN CCNA ;E.1;004.6 - A74r;2;CIDE;24/07/2014;NULL
NULL;13;2;05222;ASPECTOS BASICOS DE NETWORKING (GUIA DE STUDIO DE CCNA EXPLPORACIÓN);E.1;004.6 - O93a;2;CIDE;24/07/2014;NULL
NULL;13;2;05225;COMPILADOR Y SIMULADOR PROTEUS PARA MICROCONTROLADORES PIC;E.1;004.16 - G17c;2;CIDE;24/07/2014;NULL
NULL;13;2;05234;REDES Y SEGURIDAD ;E.1;004.6 - K17r;2;CIDE;24/07/2014;NULL
NULL;13;2;05238;REDES LOCALES (NIVEL BÁSICO);E.1;004.68 - G65r;2;CIDE;24/07/2014;NULL
NULL;13;2;05240;SERVICIOS DE INTERNET PARA TODOS ;E.1;004.65 - R63s;2;CIDE;24/07/2014;NULL
NULL;13;2;05249;PRACTICAS  DE REDES DE DATOS E INDUSTRIALES;Ej.1;004.65 - B65p;2;CIDE;25/09/2014;NULL
NULL;13;2;05257;LÓGICA PARA LA COMPUTACIÓN (TEORIAS DE PRIMER ORDEN, RESOLUCIÓN Y ELEMENTOS DE PROGRAMACIÓN LÓGICA Y PROLOG;Ej.2;004.015 - L33l;2;CIDE;25/09/2014;NULL
NULL;13;2;05264;USO DE LAS TIC EN LA VIDA DIARIA (Guia personal y laboral);Ej.1;004 - P35u;2;CIDE;27/10/2014;NULL
NULL;13;2;01992;PRACTICO - CURSO DE INFORMATICA E INTERNET;E.1;004.1 - P71;2;CIDE;2/07/2009;NULL
NULL;13;2;04834;LOS  ORDENADORES DOMESTICOS;E.1 - - - V.1;004.16 - O73;3;CIDE;4/03/2014;NULL
NULL;13;2;04839;LOS ORDENADORES DOMESTICOS;E.1;004.16 - O73;3;CIDE;5/03/2014;NULL
NULL;13;2;04901;MICROCONTROLADORES PIC CON PROGRAMACIÓN PBP;E.1;004.165 - B17m;2;CIDE;8/07/2014;NULL
NULL;13;2;05131;MICROCONTROLADORES PIC CON PROGRAMACIÓN PBP;E.2;004.165 - B17m;2;CIDE;24/07/2014;NULL
NULL;13;2;05188;FLEX 4.5 PLATAFORMA FLASH PARA PROFESIONALES;E.1;004.1 - F47f;2;CIDE;24/07/2014;NULL
NULL;13;2;03406;ARQUITECTURA DE COMPUTADORAS;E.1;004.22 - P17a;2;CIDE;25/03/2010;NULL
NULL;13;2;05189;BIG DATA ANÁLISIS DE GRANDES VOLÚMENES DE DATOS EN ORGANIZACIONES.;E.1;004.2 - J69b;2;CIDE;24/07/2014;NULL
NULL;13;2;03959;ESTRUTURAS DE DATOS EN DISCO DURO;E.1;004.56 - B32e;2;CIDE;13/06/2011;NULL
NULL;13;2;02370;INTERNET SANO PARA TODOS;E.11;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02371;INTERNET SANO PARA TODOS;E.12;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02372;INTERNET SANO PARA TODOS;E.13;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02373;INTERNET SANO PARA TODOS;E.14;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02374;INTERNET SANO PARA TODOS;E.15;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02606;INTERNET SANO PARA TODOS;E.16;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02730;INTERNET SANO PARA TODOS;E.17;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02731;INTERNET SANO PARA TODOS;E.18;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02732;INTERNET SANO PARA TODOS;E.19;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;02733;INTERNET SANO PARA TODOS;E.20;004.67 - P76I;2;CIDE;10/07/2009;NULL
NULL;13;2;03095;LAROUSSE - DICCIONARIO  HARRAP´S COMPUTERS & THE INTERNET;E.2;R -004.603 - G15d;2;CIDE;24/04/2010;NULL
NULL;13;2;03096;LAROUSSE - DICCIONARIO  HARRAP´S COMPUTERS & THE INTERNET;E.3;R -004.603 - G15d;2;CIDE;24/04/2010;NULL
NULL;13;2;03894;COMUNICACIONES Y REDES DE PROCESAMIENTO DE DATOS;E.1;004.65 - G65c;2;CIDE;13/06/2011;NULL
NULL;13;2;03899;INTERNET SANO PARA TODOS;E.21;004.67 - P76I;2;CIDE;13/06/2011;NULL
NULL;13;2;03900;INTERNET SANO PARA TODOS;E.22;004.67 - P76I;2;CIDE;13/06/2011;NULL
NULL;13;2;03946;COMUNICACIONES Y REDES DE PROCESAMIENTO DE DATOS;E.1;004.65 - G65c;2;CIDE;13/06/2011;NULL
NULL;13;2;05123;Economia Internacional;E.1;004.68 - R33a;2;CIDE;24/07/2014;NULL
NULL;13;2;05124;REDES CONVERGENTES (DISEÑO E IMPLEMENTACIÓN);E.2;004.68 - R33a;2;CIDE;24/07/2014;NULL
NULL;13;2;05201;REDES DE COMPUTADORES;E.1;004.6 - T35r;2;CIDE;24/07/2014;NULL
NULL;13;2;05210;COMUNICACIONES Y REDES DE COMPUTADORES;E.1;004.6 - S71c;2;CIDE;24/07/2014;NULL
NULL;13;2;05214;REDES CISCO GUÍA DE ESTUDIO PARA LA CERTIFICACIÓN CCNA SEGURITY;E.1;004.6 - A74r;2;CIDE;24/07/2014;NULL
NULL;13;2;05215;REDES CISCO GUÍA DE ESTUDIO PARA LA CERTIFICACIÓN CCNA ;E.1;004.6 - A74r;2;CIDE;24/07/2014;NULL
NULL;13;2;05222;ASPECTOS BASICOS DE NETWORKING (GUIA DE STUDIO DE CCNA EXPLPORACIÓN);E.1;004.6 - O93a;2;CIDE;24/07/2014;NULL
NULL;13;2;05234;REDES Y SEGURIDAD ;E.1;004.6 - K17r;2;CIDE;24/07/2014;NULL
NULL;13;2;05238;REDES LOCALES (NIVEL BÁSICO);E.1;004.68 - G65r;2;CIDE;24/07/2014;NULL
NULL;13;2;05240;SERVICIOS DE INTERNET PARA TODOS ;E.1;004.65 - R63s;2;CIDE;24/07/2014;NULL
NULL;13;2;05249;PRACTICAS  DE REDES DE DATOS E INDUSTRIALES;Ej.1;004.65 - B65p;2;CIDE;25/09/2014;NULL
NULL;13;2;00405;CURSO DE PROGRAMACION;E.1;005.42 - C17c;2;CIDE;12/03/2009;NULL
NULL;13;2;00407;MICROSOFT OFFICE;E.1;005.43 - R15m;2;CIDE;13/03/2009;NULL
NULL;13;2;03430;MATLAB Y SUS APLICACIONES EN LAS CIENCIAS Y LA INGENIERIA;E.1;005.369 - P37m4;2;CIDE;25/03/2011;NULL
NULL;13;2;03462;dsPIC DISEÑO PRACTICO DE APLICACIONES ;E.1;005.6 - A54m;2;CIDE;25/03/2011;NULL
NULL;13;2;03473;SISTEMAS OPERATIVOS MODERNOS ;E.1;005 - T15s;2;CIDE;5/03/2011;NULL
NULL;13;2;03474;SISTEMAS OPERATIVOS MODERNOS ;E.2;005 - T15s;2;CIDE;5/03/2011;NULL
NULL;13;2;03475;SISTEMAS OPERATIVOS MODERNOS ;E.3;005 - T15s;2;CIDE;5/03/2011;NULL
NULL;13;2;03476;SISTEMAS OPERATIVOS MODERNOS ;E.4;005 - T15s;2;CIDE;5/03/2011;NULL
NULL;13;2;03488;DISEÑO DE PAGINAS WEB CON XHTML, JAVASCRIPT Y CSS;E.1;005.754 - O76d;2;CIDE;5/03/2011;NULL
NULL;13;2;03489;DISEÑO DE PAGINAS WEB CON XHTML, JAVASCRIPT Y CSS;E.2;005.754 - O76d;2;CIDE;5/03/2011;NULL
NULL;13;2;03490;DISEÑO DE PAGINAS WEB CON XHTML, JAVASCRIPT Y CSS;E.3;005.754 - O76d;2;CIDE;5/03/2011;NULL
